"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226116442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236418
"http://webisa.webdatacommons.org/prov/226116442","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/226116442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226116442","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159585732"
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7369514"
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267621173"
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160845260"
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226116442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
