"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268618450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31128
"http://webisa.webdatacommons.org/prov/268618450","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/268618450","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268618450","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84492114"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387016064"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3402983"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3460473"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3350557"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268618450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
