"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423283005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178339
"http://webisa.webdatacommons.org/prov/423283005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423283005","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423283005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195440675"
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177889074"
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296943219"
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/423283005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
