"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453934163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123104
"http://webisa.webdatacommons.org/prov/453934163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453934163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453934163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312165666"
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85835573"
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127613945"
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40295225"
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453934163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
