"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396424951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396424951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387083
"http://webisa.webdatacommons.org/prov/396424951","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396424951","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396424951","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396424951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653120"
"http://webisa.webdatacommons.org/prov/396424951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114370894"
"http://webisa.webdatacommons.org/prov/396424951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390050482"
"http://webisa.webdatacommons.org/prov/396424951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/396424951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
