"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287803095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227268
"http://webisa.webdatacommons.org/prov/287803095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/287803095","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287803095","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336161732"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304383357"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359400273"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153478347"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201195663"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188560443"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287803095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
