"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26769948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.842424
"http://webisa.webdatacommons.org/prov/26769948","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/26769948","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/26769948","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387320055"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396370627"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396370729"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85153091"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243193394"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406263433"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149691437"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386079015"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239536490"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264449510"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442937124"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239594135"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339948424"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412710219"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3236803"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280897097"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264490912"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107838965"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388755813"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182953319"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72046624"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252002918"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85037157"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381295257"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252072455"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425789459"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454296572"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94804350"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454323536"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52612253"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294506262"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116292908"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368299947"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18607330"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166977114"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430128262"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148881472"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247461"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152668044"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315659377"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152825748"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425631073"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322345189"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26370242"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251811044"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26370243"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26370244"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454232211"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127289856"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60868239"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456155014"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26983744"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67927991"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380882134"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230357647"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449171441"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255397075"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290508216"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10525551"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230656509"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192414256"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408554394"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422201151"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51741774"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96916651"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207496150"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367627544"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304680839"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241050900"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341691254"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329249502"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206955699"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308491854"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432477234"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118762659"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379406615"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341617632"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12544038"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166378688"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348769548"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335655950"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301602820"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393546914"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158066855"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24023062"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300637556"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244078001"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393655972"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334887427"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393677829"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268458058"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89011333"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215465957"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378834058"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215506492"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300731026"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271833512"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125140123"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38654930"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347798659"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314218224"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125148997"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125173742"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165281516"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184258708"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/26769948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
