"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361639216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133276
"http://webisa.webdatacommons.org/prov/361639216","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/361639216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361639216","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154002021"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207436954"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231952226"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120228746"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389058011"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361639216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
