"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155697181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436502
"http://webisa.webdatacommons.org/prov/155697181","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/155697181","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/155697181","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410548012"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223202613"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156466011"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455947345"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362214096"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195344930"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281609256"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395500014"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179132295"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326620349"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358593348"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118707947"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166983840"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409475718"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653702"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132494437"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308499429"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437067077"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209033060"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179297357"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117053944"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312566226"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3909729"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191741477"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123558898"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319641706"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160263117"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290512999"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354805675"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232760770"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439765424"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137607785"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114511597"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368261811"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127529759"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54758256"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80238971"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230201696"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409077142"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383524445"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246239675"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418302995"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142630850"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155697181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
