"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14258927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185702
"http://webisa.webdatacommons.org/prov/14258927","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14258927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14258927","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145483936"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228142870"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334424812"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398778856"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320421107"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107346824"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318863069"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27091836"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14258927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
