"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169735093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400284
"http://webisa.webdatacommons.org/prov/169735093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169735093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169735093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108406739"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333976899"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98813150"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435627371"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135200668"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169735093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
