"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5684153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0904883
"http://webisa.webdatacommons.org/prov/5684153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5684153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5684153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129253710"
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187778838"
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230740376"
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278506212"
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5684153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
