"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192238568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267146
"http://webisa.webdatacommons.org/prov/192238568","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/192238568","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/192238568","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197007774"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506584"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204360070"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437510155"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242605136"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20754041"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357233242"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266119818"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266158477"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196192783"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351973527"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412263260"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197357835"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297704061"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22287468"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20695480"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446487955"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197125183"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120359899"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99175321"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248283732"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199402919"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297035506"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/192238568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
