"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48850659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469671
"http://webisa.webdatacommons.org/prov/48850659","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48850659","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48850659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369967943"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257962967"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151472111"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374651034"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115881575"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48850659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
