"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498543517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180412
"http://webisa.webdatacommons.org/prov/498543517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498543517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498543517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133360839"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55042646"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383378851"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255227433"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334770141"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498543517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
