"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305564882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51606
"http://webisa.webdatacommons.org/prov/305564882","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305564882","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305564882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34745872"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137622442"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396266424"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68695347"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142800148"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5141480"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142677898"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305564882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
