"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318063443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282128
"http://webisa.webdatacommons.org/prov/318063443","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318063443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318063443","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176340330"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169359149"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81219065"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80888895"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80934617"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156842195"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80822781"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16575024"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80716590"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185317324"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318063443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
