"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344678057","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182961
"http://webisa.webdatacommons.org/prov/344678057","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344678057","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/344678057","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198164443"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354114026"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321602217"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3384067"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357565819"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19548390"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100616578"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/344678057","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
