"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317603684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50191
"http://webisa.webdatacommons.org/prov/317603684","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/317603684","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317603684","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199526892"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308003368"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273917830"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294338081"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104693369"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273904758"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366025973"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235383564"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278778174"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194797584"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31533960"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449933908"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187830946"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294314099"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317603684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
