"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393813054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43192
"http://webisa.webdatacommons.org/prov/393813054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393813054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393813054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198633424"
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988644"
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177439846"
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393813054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
