"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89957979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362217
"http://webisa.webdatacommons.org/prov/89957979","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/89957979","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/89957979","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359608449"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268244520"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29695684"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330206342"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349810590"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292082922"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289569223"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341518434"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71307918"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313199445"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395732492"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129380574"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284258958"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165882786"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252920197"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125144224"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572565"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125862037"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435148397"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269871534"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80742670"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307724931"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296160616"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390460211"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384899023"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9005934"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229522877"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192251616"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51465718"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296252250"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56493016"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290326225"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196446541"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273636112"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376819411"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167598123"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146834694"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20465609"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209451249"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158400692"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109053031"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199388025"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306720420"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109102704"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171285031"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342044308"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94675774"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438844658"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89957979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
