"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292851140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170237
"http://webisa.webdatacommons.org/prov/292851140","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292851140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292851140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240794277"
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240869051"
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429730389"
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65855233"
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292851140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
