"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465325117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107057
"http://webisa.webdatacommons.org/prov/465325117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465325117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465325117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29468440"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284953764"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367875877"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281500792"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465325117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
