"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40028893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12965
"http://webisa.webdatacommons.org/prov/40028893","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40028893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40028893","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231165678"
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347200163"
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176075554"
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406546923"
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40028893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
