"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226921215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0440727
"http://webisa.webdatacommons.org/prov/226921215","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/226921215","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226921215","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430442232"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294371857"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370023941"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111601271"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34709023"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430793323"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160861043"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235758231"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226921215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
