"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334517474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696671
"http://webisa.webdatacommons.org/prov/334517474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334517474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/334517474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439671492"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124344039"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149959111"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138723596"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/334517474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
