"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77514330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203113
"http://webisa.webdatacommons.org/prov/77514330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77514330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77514330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405923708"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245840694"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245827145"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405565737"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127164610"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77514330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
