"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117912857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978515
"http://webisa.webdatacommons.org/prov/117912857","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117912857","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117912857","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360199365"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402009137"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187848703"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426518245"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201552905"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368483985"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117912857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
