"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277886869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412388
"http://webisa.webdatacommons.org/prov/277886869","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277886869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277886869","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272782034"
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272036020"
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272036019"
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272782033"
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/277886869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
