"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397398480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279096
"http://webisa.webdatacommons.org/prov/397398480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397398480","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397398480","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301786172"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367276785"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244989387"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154605850"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12889769"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397398480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
