"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191245379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20258
"http://webisa.webdatacommons.org/prov/191245379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/191245379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191245379","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379966192"
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26519884"
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247622083"
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165976556"
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191245379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
