"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152528444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156619
"http://webisa.webdatacommons.org/prov/152528444","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/152528444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152528444","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276442922"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298300320"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450393462"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450398157"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246411784"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/152528444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
