"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387440907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277251
"http://webisa.webdatacommons.org/prov/387440907","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387440907","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387440907","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382693670"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49091542"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102467688"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382786104"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15084853"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387440907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
