"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386857508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200952
"http://webisa.webdatacommons.org/prov/386857508","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386857508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386857508","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429807745"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281256999"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210975651"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233374861"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248913891"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/386857508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
