"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374115977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225214
"http://webisa.webdatacommons.org/prov/374115977","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/374115977","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374115977","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236803190"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128618474"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18645941"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344465469"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18413179"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298698134"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433447129"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411418081"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286612610"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29128817"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344235511"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92439455"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13196035"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158209333"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393110332"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36004658"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326468319"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565444"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169889776"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369285233"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322035607"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433057213"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374115977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
