"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15711043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248715
"http://webisa.webdatacommons.org/prov/15711043","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/15711043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/15711043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308148743"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330741330"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112247601"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112282672"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295285885"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295088023"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409682992"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201684990"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15711043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
