"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491152614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203302
"http://webisa.webdatacommons.org/prov/491152614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491152614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491152614","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342519686"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267890607"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384109000"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9309573"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323146324"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230592379"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9264197"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/491152614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
