"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19355958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19355958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256455
"http://webisa.webdatacommons.org/prov/19355958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19355958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19355958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19355958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50114216"
"http://webisa.webdatacommons.org/prov/19355958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300711223"
"http://webisa.webdatacommons.org/prov/19355958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347927904"
"http://webisa.webdatacommons.org/prov/19355958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19355958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
