"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489647889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212307
"http://webisa.webdatacommons.org/prov/489647889","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/489647889","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/489647889","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208167119"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319061097"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98936787"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160752305"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368602179"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398911360"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398948180"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201380913"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380027297"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415082366"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55045356"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49653197"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283055891"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49621943"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387398427"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118190361"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232233612"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329993054"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94168051"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419967165"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351076153"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319032618"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445554098"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297324557"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318998687"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379144803"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160014824"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379144805"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319008868"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379085172"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319021558"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318989399"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181883875"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420155706"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54681502"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208172626"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386833581"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349389496"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54543369"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134353538"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/489647889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
