"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467894854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467894854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296479
"http://webisa.webdatacommons.org/prov/467894854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/467894854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467894854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/467894854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16688204"
"http://webisa.webdatacommons.org/prov/467894854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373846287"
"http://webisa.webdatacommons.org/prov/467894854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230842293"
"http://webisa.webdatacommons.org/prov/467894854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/467894854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
