"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170797175","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184935
"http://webisa.webdatacommons.org/prov/170797175","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170797175","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170797175","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333129137"
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17583149"
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35942922"
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/170797175","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
