"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164493976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178392
"http://webisa.webdatacommons.org/prov/164493976","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164493976","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164493976","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305894909"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213490621"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79973744"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9322163"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22581136"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153786451"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369168460"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164493976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
