"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478152044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197784
"http://webisa.webdatacommons.org/prov/478152044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/478152044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478152044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199718325"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199690449"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109966916"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185031276"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63774387"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478152044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
