"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106656739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279096
"http://webisa.webdatacommons.org/prov/106656739","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/106656739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106656739","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4135368"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364051008"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154386320"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399348335"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154326481"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106656739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
