"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171497255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56017
"http://webisa.webdatacommons.org/prov/171497255","http://webisa.webdatacommons.org/ontology#hasFrequency",184
"http://webisa.webdatacommons.org/prov/171497255","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/171497255","http://webisa.webdatacommons.org/ontology#hasPldSpread",157
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391265691"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75723466"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256946897"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384407674"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256954463"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256958207"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152653011"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256958295"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118158835"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256923093"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256940675"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118008028"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256945820"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257011459"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257014183"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295919316"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257030362"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390509870"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207426039"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257035446"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256978628"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118380794"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256987749"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263815477"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256990525"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22823925"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256870381"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256653944"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256896070"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256905236"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256877688"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28357697"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892402"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256894470"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129412238"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139783613"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139804568"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341740839"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63045621"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190980938"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107018970"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319548141"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190920214"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90103354"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191033063"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302609696"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1701517"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347255954"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361894979"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58051455"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245754855"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321416762"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398370723"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140649790"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313869151"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257222450"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257224258"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61287048"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292769278"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337390796"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140654849"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257232162"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304781954"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376943125"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78045115"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109018904"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77131981"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124003017"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77263449"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257188674"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124060491"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257174623"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132863195"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193682545"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257184407"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257188184"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31033097"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435458868"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257208372"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38285748"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3640991"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257210091"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257210600"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257210900"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124097790"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257203193"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257206558"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123599111"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257206582"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257083531"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264766170"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73608171"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61172531"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257095322"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257117971"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257119236"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446944945"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235223067"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257057702"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257065488"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257077583"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257148440"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108151678"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257154975"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257169625"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257121769"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257126200"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257134772"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257147830"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15823065"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73340126"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186738757"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349048746"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95605931"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178151531"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34886222"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342344833"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11095776"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165878553"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51778332"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436339978"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265909847"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7277514"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139123027"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311593032"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293966008"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357381574"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409108351"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55761764"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366695894"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188885461"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188297124"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34778378"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145994669"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86244696"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279369424"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412182351"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236785360"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182779054"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61854842"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427952023"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201789407"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252681300"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34367750"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97107405"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427591331"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96428307"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74490668"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31117923"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171940544"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142364533"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12542433"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215561480"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245357306"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152911773"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5874067"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248623038"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152895489"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136179923"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249029670"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196612187"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245344564"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394253"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118922651"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100426946"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245267251"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152730452"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100425642"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254620936"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244300208"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13570249"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119077257"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152824686"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152832035"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381460456"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118558055"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253742971"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211447754"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437641376"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118473706"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23113625"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152576632"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50652206"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/171497255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
