"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176301380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487638
"http://webisa.webdatacommons.org/prov/176301380","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/176301380","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/176301380","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346418944"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10012184"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416732794"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416734724"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62097320"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117910430"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333518885"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327190106"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227391858"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413631008"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232114479"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6375358"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69286628"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229419695"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330179352"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88932422"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250160489"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77913571"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410460869"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239902540"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398474451"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408432403"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187187249"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141728927"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260981765"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199838221"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6074006"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176301380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
