"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132715461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217999
"http://webisa.webdatacommons.org/prov/132715461","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132715461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132715461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356224"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235000894"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357431609"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231218393"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210375498"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111141975"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/132715461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
