"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304669877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433045
"http://webisa.webdatacommons.org/prov/304669877","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304669877","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304669877","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396810608"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384595284"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3908562"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137281737"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/304669877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
