"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196891364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0980351
"http://webisa.webdatacommons.org/prov/196891364","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/196891364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196891364","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240704452"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66971511"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170353030"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183925507"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261360505"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279127760"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361396220"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398159859"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273045130"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215781538"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/196891364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
