"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374006047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480988
"http://webisa.webdatacommons.org/prov/374006047","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/374006047","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374006047","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230661552"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230275342"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333360744"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230858689"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17245057"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230512861"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230517638"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151271188"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229789347"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230451289"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230619305"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297306871"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230048772"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230681481"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230767691"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230841570"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230641161"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230645907"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/374006047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
