"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469797620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117889
"http://webisa.webdatacommons.org/prov/469797620","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/469797620","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469797620","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148918677"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227093475"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295999747"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3721120"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392963"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394253072"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332674371"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/469797620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
