"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106565774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502019
"http://webisa.webdatacommons.org/prov/106565774","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/106565774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106565774","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134559029"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639563"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365066193"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304554161"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302725687"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65957534"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141717"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102221682"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134365717"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193092811"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994162"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83994163"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306200836"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366483832"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215043117"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368930360"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291875238"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409788003"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160913691"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326517207"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293807778"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452559565"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623715"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265469046"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106565774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
