"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508406282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47738
"http://webisa.webdatacommons.org/prov/508406282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508406282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508406282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284828151"
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365789095"
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372786484"
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32165784"
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508406282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
