"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199616851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508964
"http://webisa.webdatacommons.org/prov/199616851","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199616851","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199616851","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339691353"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181840202"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239220802"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19600979"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204402"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157002137"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25696368"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284350896"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199616851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
