"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58761508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466916
"http://webisa.webdatacommons.org/prov/58761508","http://webisa.webdatacommons.org/ontology#hasFrequency",143
"http://webisa.webdatacommons.org/prov/58761508","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/58761508","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140758154"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240535409"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304443948"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319497511"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17138969"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356341416"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288164666"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424914864"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242807450"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176708072"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439282344"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263357090"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191887063"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399424"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3954385"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407128614"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178194965"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455661120"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22352984"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40399185"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384919739"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182171000"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44916814"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91329047"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207093070"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358804621"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156605024"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487249"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394821323"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376268852"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212075333"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307504719"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75747588"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409763347"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176404113"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384807950"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373364097"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176462524"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77995616"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310250017"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355748408"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198346477"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397408449"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81172582"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99991836"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174382507"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239393710"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182255"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193022487"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96486333"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384088681"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91094647"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259181834"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519761"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321769673"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178606936"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876115"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290162694"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219451067"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429682755"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190529797"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243763318"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283529308"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265050170"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271250612"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408859533"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203582974"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250880669"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360464052"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93386988"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405821180"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216957344"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90435704"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175564068"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103999509"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330334269"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249659062"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396383948"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259042578"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375578464"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304838274"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257578002"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330061179"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124070935"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453778226"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103899676"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186675424"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87796825"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128267929"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264634304"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160670295"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128283203"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211410141"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376599547"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362462065"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308722074"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20304446"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124557168"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258641664"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264478784"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216734676"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431930519"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392615003"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189398858"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40169507"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629900"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43369918"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323845898"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158219301"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239316990"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320816700"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320817866"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43173718"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453521170"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135874195"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278969700"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395362"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533929"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216311480"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401664234"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285303768"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177181173"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177185012"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374649368"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218585314"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439417280"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147950167"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105709540"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388508236"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251425612"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233964385"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139371537"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272718765"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4218836"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220538894"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430718965"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78446740"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105157651"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361800762"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120491985"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447908576"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210321168"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288683998"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58761508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
