"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283409693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130332
"http://webisa.webdatacommons.org/prov/283409693","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/283409693","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/283409693","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308598686"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107089708"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415419688"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208199944"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136084460"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151461636"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153519933"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93973492"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252134761"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41523936"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40249588"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420169134"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323847324"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451667526"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58466099"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150556340"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71959593"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109313"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82691058"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272889915"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84771410"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83976891"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150813658"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208640059"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290387633"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195960783"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273238583"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392301982"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248948002"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314141360"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399438846"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192244546"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407749261"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341885110"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352160037"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283409693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
