"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151139912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383769
"http://webisa.webdatacommons.org/prov/151139912","http://webisa.webdatacommons.org/ontology#hasFrequency",511
"http://webisa.webdatacommons.org/prov/151139912","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151139912","http://webisa.webdatacommons.org/ontology#hasPldSpread",273
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329994471"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45434476"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3649724"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52231438"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279962118"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169392952"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378374780"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450824881"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313983516"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313861185"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246172752"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313932726"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280536168"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330819206"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31394956"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45128322"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277755608"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77278596"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21118937"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199087284"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314447327"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199090959"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451469580"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451495004"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55878155"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12871706"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56131334"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315089222"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184002768"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259263727"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128663043"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452009887"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143552647"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190187632"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331516761"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415478179"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633025"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111633768"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111643859"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111670079"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111602095"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184596222"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111605394"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111610084"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278947327"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111631984"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111695412"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56747563"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166934940"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417549677"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294977778"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16737148"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111688567"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18513288"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111695300"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129745611"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57019782"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89885800"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528978"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111907720"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363866758"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42254655"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53717370"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12988830"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364140248"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267755063"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90216122"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244063252"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416226441"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267696463"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19078157"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380302165"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154811380"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144904617"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2679836"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18205698"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225963771"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190925875"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345686809"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387561781"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75280092"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368698220"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423950612"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91290273"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191033832"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364969"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303287352"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99608922"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313246376"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381180607"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216480047"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182707375"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424111936"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433339139"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424020805"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24868000"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9230796"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424066262"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424248504"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388496629"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388549770"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79741188"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335199378"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257918733"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424218274"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268807135"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741743"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257808914"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313762520"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79903258"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388810693"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424300511"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369317731"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292665864"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102127406"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101938048"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80226568"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300190617"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217174082"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88012017"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414716915"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80141162"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335872511"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377900538"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88207636"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456007792"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421044746"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421104526"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300970311"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300976435"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259230573"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282021894"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15237571"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300762431"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259163769"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421166301"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88619975"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369726087"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318755486"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378306684"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336862445"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263331981"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20201658"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17338307"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403226707"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421542606"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266159313"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202063620"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336904340"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282265499"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214027314"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31893119"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213712801"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153211882"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264009491"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386773654"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199378105"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263783384"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214408930"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301755574"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214220043"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8947854"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46260974"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264518416"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78101212"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214708225"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115099753"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158563908"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100232985"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100283266"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115380231"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350194149"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169686776"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98035598"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350473429"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384108098"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454459202"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36765012"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350371442"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169610728"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334148763"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334185836"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368355719"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100844821"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333933899"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237180920"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392387527"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435217347"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392144206"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136581712"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455351241"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334272171"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159513270"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5967780"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237575254"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38497054"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334577107"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261338401"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7902824"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385330158"
"http://webisa.webdatacommons.org/prov/151139912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261350541"
