"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31209289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405793
"http://webisa.webdatacommons.org/prov/31209289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/31209289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31209289","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173897804"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173379787"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191318313"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173257180"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322909195"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312329859"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81002442"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322392412"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31209289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
