"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218136908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30105
"http://webisa.webdatacommons.org/prov/218136908","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218136908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218136908","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277692503"
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388849544"
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252020828"
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75505549"
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218136908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
