"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327093287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0524357
"http://webisa.webdatacommons.org/prov/327093287","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327093287","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327093287","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217709258"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434148212"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80101545"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435643820"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283293766"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/327093287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
