"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509253748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100663
"http://webisa.webdatacommons.org/prov/509253748","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509253748","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/509253748","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365196158"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445429581"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188193721"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28027955"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80399570"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40472751"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215652700"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53373450"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22003181"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509253748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
