"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13963988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187102
"http://webisa.webdatacommons.org/prov/13963988","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/13963988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13963988","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127748544"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127753029"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283560839"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29455457"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283378046"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144148647"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13963988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
