"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365074367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324939
"http://webisa.webdatacommons.org/prov/365074367","http://webisa.webdatacommons.org/ontology#hasFrequency",297
"http://webisa.webdatacommons.org/prov/365074367","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/365074367","http://webisa.webdatacommons.org/ontology#hasPldSpread",170
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2488577"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99432016"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269325800"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74771658"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338773111"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361957025"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74901020"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99743904"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6788843"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138801828"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241595665"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416637250"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401009607"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198355369"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273327749"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180185320"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310148221"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383528765"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26603291"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89407322"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401093741"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212686615"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252849820"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439640596"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209968710"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64868195"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2120451"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31875744"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43158147"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375678453"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93941369"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426977286"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284087820"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142957034"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291060348"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261853806"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395548688"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149050658"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375754528"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045828"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266840139"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401557635"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266922435"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192089910"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73113157"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253491670"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121161530"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125758629"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149321454"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47117317"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337181349"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817109"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440206051"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421184622"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28448475"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440495522"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258579917"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372809887"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27709947"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70117446"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45751132"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421297791"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396810284"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277246369"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17831073"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225413196"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196292347"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58339932"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213974384"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200624267"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66317164"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182756"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214268478"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77152449"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329521509"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228427754"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432469188"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268146098"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234994454"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295021459"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51902289"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200827079"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399457335"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263842831"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601192"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178626660"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295372173"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3379701"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902998"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329883417"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49188207"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190444380"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415666752"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178758134"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406186362"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409327988"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348899846"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245140426"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3029315"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164272640"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62835712"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418796522"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71177232"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418873192"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48679744"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414874287"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160257850"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240694472"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381312552"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217088709"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419143512"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176646050"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394001308"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63559218"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52781839"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366377315"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385513545"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72007171"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296455841"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370446983"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281591370"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400795407"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381737616"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98141714"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233735300"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217551608"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838688"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437429860"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250106480"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226956173"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64220657"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257171587"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257193695"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612917"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118295099"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386045718"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56923517"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250307743"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165193394"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76104637"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397716342"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109850623"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109929373"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293346628"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164670"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54696583"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64842624"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429747867"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68856596"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195198079"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165406081"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115998057"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165414976"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46747079"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286787701"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76423456"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218164292"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243147626"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407828029"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29377474"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275861832"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11006088"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170653446"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378089695"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364683078"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51101626"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346053176"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408001277"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17782249"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141827868"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328803078"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402293367"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181599432"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438420424"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151826998"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430105228"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402381740"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96533597"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402546307"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287153991"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11356534"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402620299"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101227955"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402657380"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7965100"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1992330"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451377309"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142378032"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430641418"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232526611"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359045443"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443184165"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2515778"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287371356"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232569591"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101446119"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321212175"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216306861"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113952668"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431060958"
"http://webisa.webdatacommons.org/prov/365074367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443474441"
