"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214609676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214609676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197221
"http://webisa.webdatacommons.org/prov/214609676","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214609676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214609676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214609676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94718461"
"http://webisa.webdatacommons.org/prov/214609676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400521953"
"http://webisa.webdatacommons.org/prov/214609676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191645"
"http://webisa.webdatacommons.org/prov/214609676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214609676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
